﻿OBJECTID,OVERLAY,NOTE,Shape__Area,Shape__Length
1, Source Protection Overlay District,SPOD,4710589.21126556,9210.55061727734
2,Fluvial Erosion and Hazard District,,760885.924507141,18256.6077715233
11,Meadowland Overlay District,MOD,4398.85028076172,276.782407223689
12,Meadowland Overlay District,MOD,22768.1603240967,658.102857172709
13,Meadowland Overlay District,MOD,41130.5370941162,906.476482344708
14,Meadowland Overlay District,MOD,72205.4544906616,1123.89475946948
15,Meadowland Overlay District,MOD,261825.858810425,2702.34599433856
16,Meadowland Overlay District,MOD,8434.62858581543,418.457623482438
17,Meadowland Overlay District,MOD,81530.2329483032,1418.42092078165
18,Meadowland Overlay District,MOD,243748.728034973,2496.36949319522
19,Meadowland Overlay District,MOD,20557.5548782349,578.146776369389
20,Meadowland Overlay District,MOD,95937.0091629028,1383.80629279171
31,Historic Overlay District,,1391464.78327942,9143.23264581091
32,Ridge and Hillside Overlay District,,21662944.7285767,29663.1118894225
34,Ridge and Hillside Overlay District,,34987236.9210587,35083.306934543
35,Ridge and Hillside Overlay District,,398303.039718628,3078.40611338098
36,Ridge and Hillside Overlay District,,9452683.8628006,21302.0754593541
37,Ridge and Hillside Overlay District,,1877562.14168549,6377.69811271701
38,Ridge and Hillside Overlay District,,19343628.2297287,32853.3413922653
39,Ridge and Hillside Overlay District,,286637.843849182,2887.07150118727
40,Ridge and Hillside Overlay District,,600378.700469971,3516.54048855604
41,Ridge and Hillside Overlay District,,378267.499526978,3263.57561777827
42,Ridge and Hillside Overlay District,,1925271.60041046,5802.71077220592
43,Ridge and Hillside Overlay District,,246768.137863159,2672.27977202219
44,Ridge and Hillside Overlay District,,2947847.8792572,9555.76740845902
