﻿OBJECTID,CNTYFIPS,CNTY,CNTYNAME,AREA_NRI,PFOR1997,PFOR1992,PFOR1987,PFOR1982,PAGR1997,PAGR1992,PAGR1987,PAGR1982,PDEV1997,PDEV1992,PDEV1987,PDEV1982,PH201997,POTH1997,AFOR1997,AFOR1992,AFOR1987,AFOR1982,AAGR1997,AAGR1992,AAGR1987,ADEV1997,ADEV1992,ADEV1987,ADEV1982,AH201997,AOTH1997,MFOR1997,MFOR1992,MFOR1987,MFOR1982,MAGR1997,MAGR1992,MAGR1987,MAGR1982,MDEV1997,MDEV1992,MDEV1987,MDEV1982,MH201997,MOTH1997,AAGR1982,SHAPESTArea,SHAPESTLength
1,9,9,ESSEX,431.2000122,91.30000305,91.5,91.5,92,4.0999999,4.1999998,4.1999998,4.1999998,1.89999997,1.79999995,1.79999995,1.60000002,2,1,394,394.5,394.6000061,396.5,17.79999923,17.89999961,18,8.30000019,7.80000019,7.5999999,6.6999998,7.1999998,3.90000009,431.2000122,91.30000305,91.5,91.5,92,4.0999999,4.1999998,4.1999998,4.1999998,1.89999997,1.79999995,1.79999995,1.60000002,2,17.89999961,1742019172.98855,273976.376340538
2,11,11,FRANKLIN,443.29998779,56.5,55.5,53.90000152,52.70000076,29.60000038,30.70000076,32.40000152,34,4.5999999,4.40000009,4,3.29999995,8,1,250.6000061,246.1000061,239.1000061,233.69999694,131.1000061,136.19999694,143.69999694,20.29999923,19.39999961,17.70000076,14.60000038,36.09999847,5.1999998,443.29998779,56.5,55.5,53.90000152,52.70000076,29.60000038,30.70000076,32.40000152,34,4.5999999,4.40000009,4,3.29999995,8,150.80000305,1792344183.0132,186302.287654304
3,13,13,GRAND ISLE,124.59999847,11.1999998,11.1999998,8.30000019,7.80000019,25,25.39999961,28.79999923,30,5.0999999,4.6999998,4.30000019,3.5,56,3,13.89999961,13.89999961,10.39999961,9.6999998,31.20000076,31.70000076,35.90000152,6.30000019,5.90000009,5.30000019,4.40000009,69.80000305,3.40000009,124.59999847,11.1999998,11.1999998,8.30000019,7.80000019,25,25.39999961,28.79999923,30,5.0999999,4.6999998,4.30000019,3.5,56,37.5,503691793.41355,131216.935453453
4,19,19,ORLEANS,461,68.80000305,69.30000305,68.5,67.69999694,22.39999961,22.29999923,23.39999961,24.60000038,4.30000019,4.0999999,3.79999995,3.5,4,1,317.29998779,319.39999389,315.7000122,312.29998779,103.40000152,102.90000152,108,19.89999961,19.10000038,17.70000076,16.10000038,17.39999961,3,461,68.80000305,69.30000305,68.5,67.69999694,22.39999961,22.29999923,23.39999961,24.60000038,4.30000019,4.0999999,3.79999995,3.5,4,113.30000305,1870489092.21005,209742.900339183
5,15,15,LAMOILLE,296.6000061,78.90000152,79,79.30000305,79.90000152,14.10000038,14.10000038,14.10000038,14.39999961,4,3.79999995,3.5,3,1,2,233.69999694,234.19999694,235.30000305,236.89999389,41.79999923,41.90000152,41.79999923,11.89999961,11.30000019,10.39999961,9,3.70000004,5.5,296.6000061,78.90000152,79,79.30000305,79.90000152,14.10000038,14.10000038,14.10000038,14.39999961,4,3.79999995,3.5,3,1,42.70000076,1198782966.80875,163591.156113128
6,5,5,CALEDONIA,420.89999389,74.90000152,74.69999694,74.40000152,74.30000305,17,17.70000076,18.29999923,19,5.30000019,5.0999999,4.80000019,4.40000009,2,1,315.29998779,314.5,313.29998779,312.6000061,71.59999847,74.5,77,22.10000038,21.5,20.10000038,18.60000038,7.1999998,4.6999998,420.89999389,74.90000152,74.69999694,74.40000152,74.30000305,17,17.70000076,18.29999923,19,5.30000019,5.0999999,4.80000019,4.40000009,2,80.19999694,1703931971.1668,255482.252474167
7,7,7,CHITTENDEN,396.6000061,61.79999923,61.5,61.79999923,60.70000076,13.39999961,14,14.6999998,16.5,10.5,10,9,7.0999999,13.5,1,245.19999694,244.1000061,245,240.80000305,53,55.59999847,58.09999847,41.5,39.79999923,35.5,28.20000076,53.29999923,3.5999999,396.6000061,61.79999923,61.5,61.79999923,60.70000076,13.39999961,14,14.6999998,16.5,10.5,10,9,7.0999999,13.5,65.59999847,1604058615.481,203203.731722276
8,23,23,WASHINGTON,445.39999389,79.30000305,80,78.90000152,77.69999694,9.60000038,10.5,11.89999961,13.39999961,6.6999998,6.40000009,6,5.6999998,1,3,353.2000122,356.1000061,351.29998779,346,42.59999847,46.59999847,53,29.60000038,28.5,26.89999961,25.39999961,5.5,14.5,445.39999389,79.30000305,80,78.90000152,77.69999694,9.60000038,10.5,11.89999961,13.39999961,6.6999998,6.40000009,6,5.6999998,1,59.70000076,1801756947.3866,212915.133187951
9,1,1,ADDISON,517.40002441,54.29999923,53.70000076,53.79999923,52.59999847,35.29999923,36.20000076,36.59999847,38.20000076,3.29999995,3,2.70000004,2.29999995,5,2,281,278,278.2000122,271.89999389,182.6000061,187.30000305,189.19999694,16.79999923,15.39999961,14.10000038,11.80000019,27,10,517.40002441,54.29999923,53.70000076,53.79999923,52.59999847,35.29999923,36.20000076,36.59999847,38.20000076,3.29999995,3,2.70000004,2.29999995,5,197.80000305,2092366583.7695,228860.331938388
10,17,17,ORANGE,442.89999389,76.69999694,75.69999694,75.5,74.59999847,16.70000076,17.79999923,18.29999923,19.60000038,4.6999998,4.5999999,4.30000019,3.90000009,1,1,339.5,335.29998779,334.5,330.5,73.90000152,78.69999694,80.90000152,21,20.29999923,19,17.20000076,4.0999999,4.40000009,442.89999389,76.69999694,75.69999694,75.5,74.59999847,16.70000076,17.79999923,18.29999923,19.60000038,4.6999998,4.5999999,4.30000019,3.90000009,1,86.69999694,1792061224.26235,208061.928324818
