﻿OBJECTID,Permanent_Identifier,EventDate,ReachCode,ReachSMDate,ReachResolution,Feature_Permanent_Identifier,FeatureClassRef,Source_Originator,Source_DataDesc,Source_FeatureID,FeatureDetailURL,FMeasure,TMeasure,EventOffset,EventType,GlobalID,SHAPESTLength
1,{6FCD695F-4990-4D2B-9E51-BA0C8B004DB2},2014/03/18 16:29:38+00,04150402003507,2011/12/10 17:15:34+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","New Haven River, Bartlett’s Falls to Eagle Park for Recreational Values",,,0,30.59338,,2,{7A0BA410-FE9D-4EBF-9886-30D912D18B10},1229.2586639535
2,{FDECDBBA-267C-43BA-8DDC-9609F6A2D571},2014/03/18 16:29:39+00,04150402009005,2011/12/10 10:05:32+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","New Haven River, Bartlett’s Falls to Eagle Park for Recreational Values",,,73.3055,100,,2,{374DB256-4D0D-48E1-B760-3CBE718EBCC2},210.988077177355
3,{1B373DFA-E77C-4AF8-B8EE-0606DE8F9E38},2014/03/20 09:22:54+00,04150407004514,2011/12/10 15:12:09+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Big Falls of the Missisquoi for Natural Values,,,0,41.29134,,2,{807E536E-C8C5-4186-8BE0-6217C3E0EF60},363.417493604122
4,{36EAA3E9-71D5-4F52-9DC7-D4B957CCB6EF},2014/03/20 09:22:54+00,04150407001029,2011/12/10 18:55:57+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Big Falls of the Missisquoi for Natural Values,,,66.59613999,100,,2,{15D00094-F06D-427B-9695-1B5F6833604C},742.239108782695
5,{3F9AB2D4-730B-45DC-9DAD-2D95E3A043F5},2014/03/20 09:40:08+00,04150403000005,2011/12/10 19:31:11+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Huntington Gorge to the confluence with the Winooski for Natural Values,,,1.46288,100,,2,{3E93AE27-7965-4294-8D74-3ACC03DFCF1B},3359.31371924956
6,{11C690EA-5C17-4439-A829-468E205AE786},2014/03/20 09:40:08+00,04150403001223,2011/12/10 14:33:55+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Huntington Gorge to the confluence with the Winooski for Natural Values,,,0,22.99138,,2,{D8E7FE15-DE7F-4CE8-9553-78595348C648},301.778103173373
7,{868FC8DD-BD82-4127-83C5-3515053D3515},2014/03/20 09:46:05+00,04150403006215,2011/12/10 15:41:43+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,88.51099999,100,,2,{287A066B-5FA0-4F64-ACE3-4ECB769EF8C4},122.522364953541
8,{B1293163-5508-4941-9AA4-BEA6F1DD9F4F},2014/03/20 09:46:05+00,04150403003237,2011/12/10 13:10:09+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{3BAC2646-E5AB-41C7-9037-A1E661CB9100},135.915611907002
9,{E32FF334-3AD3-4DFB-B1B1-D20390478163},2014/03/20 09:46:06+00,04150403008261,2011/12/10 17:57:49+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{4569AAF0-2807-48E1-B3BE-240C0F7FFFC4},75.4314488430949
10,{C0AF1975-F3CF-42FC-A610-5B2B34B0B82F},2014/03/20 09:46:07+00,04150403003717,2011/12/10 16:44:43+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{A54A3151-CFBB-4D16-A730-4EB35AEB282A},412.887768135023
11,{EB979EB3-47C5-40D6-9ABA-FFE258D4B7F4},2014/03/20 09:46:07+00,04150403003236,2011/12/10 15:37:43+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{D8FE5587-D08F-4BBB-A3B5-1EF3DB38A8BB},27.553235125011
12,{1B346A29-70BF-4117-89A1-9E7FC56919EF},2014/03/20 09:46:08+00,04150403005240,2011/12/10 11:51:39+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{8FB80A43-F88D-4753-BCD9-68817E6C31A3},315.341420087782
13,{E3048037-A8A8-49C2-817A-14B14F226B08},2014/03/20 09:46:08+00,04150403002229,2011/12/10 13:13:48+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{F41CB3BC-8C0A-4D64-9004-BCBBB2EB1992},210.280312446776
14,{D7F2760F-9CF6-466E-8150-1D67D81F9BD4},2014/03/20 09:46:09+00,04150403004706,2011/12/10 14:19:27+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{8B5386ED-5A3D-4222-9552-A99C475E0C25},1934.28313584767
15,{5DC96F89-F498-4ED0-9763-B86DEB1AFAB5},2014/03/20 09:46:09+00,04150403005697,2011/12/10 18:52:01+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{873F599B-5CD4-4EB6-8C59-24BB7BB60C90},463.475960246864
