﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Conservation,C,33250126.1171875,50751.3528109233
2,Rural Residential,RR,10521977.3203125,23601.303529573
3,Village,V,1216731.2265625,5650.01974017519
4,Rural,Ru,2625641.328125,11156.7296717525
5,Rural Residential,RR,9320878.60546875,16670.9240544741
6,Village,V,2155322.12109375,9278.76514197375
7,Rural Residential,RR,25849981.3984375,37380.6754313035
8,Conservation,C,7491897.15234375,12182.5332007487
9,Conservation,C,1151136.6171875,5752.43200797543
10,Rural,Ru,88983257.640625,122284.777310459
11,Conservation,C,785005.2265625,4325.75107542964
12,Conservation,C,1341512.484375,6762.29173774601
13,Conservation,C,881626.640625,5993.08698522867
14,Conservation,C,1418751.94921875,6350.12110251337
15,Conservation,C,1294326.1875,5338.14485749233
