﻿OBJECTID,FIPS10,FIPSNAME,COMMNAME,COMMTYPE,SHAPESTArea,SHAPESTLength
1,90300000,CANAAN TOWN,Canaan,TOWN,86303258.0616,60352.3634729242
2,110500000,HIGHGATE TOWN,Highgate,TOWN,155340864.9229,57273.1358831505
3,110400000,FRANKLIN TOWN,Franklin,TOWN,106315208.2791,42686.4441568877
4,110150000,BERKSHIRE TOWN,Berkshire,TOWN,108954685.7831,42225.2551939497
5,110800000,SWANTON TOWN,Swanton,TOWN,157928737.98335,76118.2799941602
6,110600000,RICHFORD TOWN,Richford,TOWN,108809791.02205,50370.7696133593
7,130050000,ALBURG TOWN,Alburg,TOWN,125277676.7642,64818.5293188364
8,90800000,NORTON TOWN,Norton,TOWN,101319787.2341,44441.8655135467
9,90050000,AVERILL TOWN,Averill,TOWN,98613687.32375,39946.7958704725
10,190500000,HOLLAND TOWN,Holland,TOWN,99491873.64,40785.6947850121
11,190600000,JAY TOWN,Jay,TOWN,88016437.9844,37758.1545495297
12,190850000,TROY TOWN,Troy,TOWN,87867234.63275,56594.6259196638
13,190851790,NORTH TROY VILLAGE, ,VILLAGE,5168026.52185,11449.671289022
14,190350000,DERBY TOWN,Derby,TOWN,143204934.65065,76329.0135172855
15,190350720,DERBY LINE VILLAGE, ,VILLAGE,1946177.5935,6630.11966225946
16,110602120,RICHFORD VILLAGE, ,VILLAGE,3143734.134,7869.87811765013
17,190800000,NEWPORT TOWN,Newport Town,TOWN,111611574.60595,52176.8122921373
18,130050050,ALBURG VILLAGE, ,VILLAGE,1624699.89715,7657.35437106974
19,190751730,NEWPORT CITY,Newport City,CITY,20325445.8549,25145.0785965577
20,190350710,DERBY CENTER VILLAGE, ,VILLAGE,3612657.89525,8486.66757619817
21,90600000,LEMINGTON TOWN,Lemington,TOWN,91092977.5561,42651.5143044166
22,90100000,AVERY'S GORE,Avery's Gore,GORE,46977393.20445,31380.0837430906
23,90950000,WARREN'S GORE,Warren's Gore,GORE,30515505.749,24344.269838071
24,90900000,WARNER'S GRANT,Warner's Grant,GRANT,8364356.85235,13552.6967255092
25,190250000,COVENTRY TOWN,Coventry,TOWN,71737629.7088,34305.0262791178
26,110750000,SHELDON TOWN,Sheldon,TOWN,101519678.73645,45367.177071793
27,90650000,LEWIS TOWN,Lewis,TOWN,106183722.6075,41173.9105707258
28,190700000,MORGAN TOWN,Morgan,TOWN,86526950.64645,45713.2552523919
29,110802580,SWANTON VILLAGE, ,VILLAGE,2091284.9498,7431.2683385809
30,130200000,NORTH HERO TOWN,North Hero,TOWN,118978738.68935,52648.4752817522
31,110200000,ENOSBURG TOWN,Enosburg,TOWN,116599358.26445,49880.2932115952
32,190900000,WESTFIELD TOWN,Westfield,TOWN,103169649.49965,40630.2705085017
33,110200820,ENOSBURG FALLS VILLAGE, ,VILLAGE,9581061.4446,15842.814234718
34,110550000,MONTGOMERY TOWN,Montgomery,TOWN,147676212.45,51822.6290134963
35,130150000,ISLE LA MOTTE TOWN,Isle LaMotte,TOWN,44074623.21835,28490.8014243344
36,190200000,CHARLESTON TOWN,Charleston,TOWN,101521742.05295,43017.1601441953
37,110700000,ST. ALBANS TOWN,Saint Albans Town,TOWN,156822982.24665,77952.2585654937
38,190150000,BROWNINGTON TOWN,Brownington,TOWN,73636972.1639,36048.2288229522
39,110300000,FAIRFIELD TOWN,Fairfield,TOWN,177096516.034,63456.4587040773
40,90150000,BLOOMFIELD TOWN,Bloomfield,TOWN,104571158.6777,42314.3779831955
41,90200000,BRIGHTON TOWN,Brighton,TOWN,122389696.3483,64997.3976285915
42,190550000,IRASBURG TOWN,Irasburg,TOWN,105470703.81605,41438.3600646571
43,190650000,LOWELL TOWN,Lowell,TOWN,144784549.89405,52007.8494666211
44,90201230,ISLAND POND (CDP), ,CDP,11661184.96305,17794.2063717734
45,110100000,BAKERSFIELD TOWN,Bakersfield,TOWN,116082265.7086,49342.5505098928
46,110652240,ST. ALBANS CITY,Saint Albans City,CITY,5178903.63875,12292.5054958701
47,190100000,BARTON TOWN,Barton,TOWN,110650011.5851,60876.4382372079
48,190950000,WESTMORE TOWN,Westmore,TOWN,97361988.49945,39394.7601282011
49,190101850,ORLEANS VILLAGE, ,VILLAGE,1710081.2947,6868.32584807485
50,90450000,FERDINAND TOWN,Ferdinand,TOWN,137213785.7158,54935.3669198054
51,90250000,BRUNSWICK TOWN,Brunswick,TOWN,66028692.0451,44950.8857950726
52,150050000,BELVIDERE TOWN,Belvidere,TOWN,83103582.8593,36767.3793921004
53,110450000,GEORGIA TOWN,Georgia,TOWN,117075246.93995,47298.1590293689
54,190050000,ALBANY TOWN,Albany,TOWN,96901842.5369,48427.5698938966
55,150150000,EDEN TOWN,Eden,TOWN,167140815.35695,54119.0627243408
56,150450000,WATERVILLE TOWN,Waterville,TOWN,42488566.7938,33421.8989843942
57,130100000,GRAND ISLE TOWN,Grand Isle,TOWN,91226739.637,42601.2607235501
58,110250000,FAIRFAX TOWN,Fairfax,TOWN,104637535.12825,46194.7224495643
59,50400000,NEWARK TOWN,Newark,TOWN,96361544.15655,39284.1604075755
60,110350000,FLETCHER TOWN,Fletcher,TOWN,98886247.85525,50745.6888404635
61,190100170,BARTON VILLAGE, ,VILLAGE,4048134.4005,9143.63814996918
62,50700000,SUTTON TOWN,Sutton,TOWN,99095554.67485,45759.9364002065
63,190400000,GLOVER TOWN,Glover,TOWN,99330650.01985,39830.2580903776
64,190050030,ALBANY VILLAGE, ,VILLAGE,3267432.4756,8421.54151357713
65,70500000,MILTON TOWN,Milton,TOWN,154148403.3634,65074.1507899224
66,90750000,MAIDSTONE TOWN,Maidstone,TOWN,83425500.207,56171.3871212912
67,90400000,EAST HAVEN TOWN,East Haven,TOWN,97232193.1836,39417.5160714437
68,150300000,JOHNSON TOWN,Johnson,TOWN,116567516.8676,54629.3348307212
69,190300000,CRAFTSBURY TOWN,Craftsbury,TOWN,102434335.836,40533.2475956943
70,150100000,CAMBRIDGE TOWN,Cambridge,TOWN,159309679.7754,72525.2558239846
71,50600000,SHEFFIELD TOWN,Sheffield,TOWN,84950128.6975,36437.3178449127
72,130250000,SOUTH HERO TOWN,South Hero,TOWN,122949148.7611,46494.2113118535
73,150250000,HYDE PARK TOWN,Hyde Park,TOWN,97220271.93165,46539.6742273995
74,50100000,BURKE TOWN,Burke,TOWN,86362111.3583,41625.1204522835
75,90500000,GRANBY TOWN,Granby,TOWN,100898699.97815,40169.0037742893
76,190450000,GREENSBORO TOWN,Greensboro,TOWN,101600161.67775,40439.663721314
77,70501580,MILTON VILLAGE, ,VILLAGE,4393605.23085,9627.19960772186
78,50102880,WEST BURKE VILLAGE, ,VILLAGE,1129715.1697,4736.08574484736
79,150100510,CAMBRIDGE VILLAGE, ,VILLAGE,3253489.0265,8276.89141338427
80,150101280,JEFFERSONVILLE VILLAGE, ,VILLAGE,2098424.1572,7689.43227291209
81,70800000,WESTFORD TOWN,Westford,TOWN,101149171.0694,40988.0898386186
82,150301310,JOHNSON VILLAGE, ,VILLAGE,3200856.16575,7193.02333301707
83,150500000,WOLCOTT TOWN,Wolcott,TOWN,101677263.9122,40337.1068684698
84,70750000,UNDERHILL TOWN,Underhill,TOWN,132763068.1611,50103.5397762449
85,50850000,WHEELOCK TOWN,Wheelock,TOWN,103828854.66575,48077.4570377368
86,70250000,COLCHESTER TOWN,Colchester,TOWN,152158539.23935,67092.2790094609
87,90550000,GUILDHALL TOWN,Guildhall,TOWN,85248944.94935,45913.7206225014
88,90850000,VICTORY TOWN,Victory,TOWN,111157683.0287,43180.5649821492
89,150251200,HYDE PARK VILLAGE, ,VILLAGE,3155735.04335,10082.4627474406
90,150350000,MORRISTOWN TOWN,Morristown,TOWN,125968707.348,71360.5606927966
91,50350000,LYNDON TOWN,Lyndon,TOWN,100097663.40805,47451.5218534955
92,150250000,HYDE PARK TOWN,Hyde Park,TOWN,737640.47505,4611.08333558676
93,50250000,HARDWICK TOWN,Hardwick,TOWN,100965467.011,40184.5782265329
94,50650000,STANNARD TOWN,Stannard,TOWN,32390587.1896,26621.3152631781
95,50300000,KIRBY TOWN,Kirby,TOWN,64115369.8552,35673.663420111
96,150351650,MORRISVILLE VILLAGE, ,VILLAGE,4878874.01195,12043.5046773183
97,70300000,ESSEX TOWN,Essex,TOWN,88519797.1162,48274.8491530736
98,150400000,STOWE TOWN,Stowe,TOWN,186557945.9192,68795.3117929373
99,150200000,ELMORE TOWN,Elmore,TOWN,101005968.22825,40376.1927323184
100,70450000,JERICHO TOWN,Jericho,TOWN,87613372.42535,48269.7068505474
101,50351440,LYNDONVILLE VILLAGE, ,VILLAGE,2071550.59665,7017.53116279873
102,50750000,WALDEN TOWN,Walden,TOWN,101284755.23525,40239.4676178457
103,70150460,BURLINGTON CITY,Burlington,CITY,40026451.94795,36373.1640026131
104,90700000,LUNENBURG TOWN,Lunenburg,TOWN,117121275.57075,50008.8137744415
105,70702420,SOUTH BURLINGTON CITY,South Burlington,CITY,76788752.1303,65344.5715127031
106,50150000,DANVILLE TOWN,Danville,TOWN,158196213.03545,55087.6062329947
107,70451295,JERICHO VILLAGE, ,VILLAGE,3648823.0296,10397.0709564522
108,70300840,ESSEX JUNCTION VILLAGE, ,VILLAGE,13292615.9639,17479.265715381
109,50550000,ST. JOHNSBURY TOWN,Saint Johnsbury,TOWN,61475526.29155,51495.781077957
110,70903160,WINOOSKI CITY,Winooski,CITY,3997091.9549,9596.44304669322
111,90350000,CONCORD TOWN,Concord,TOWN,138715751.1791,53400.5524710287
112,230950000,WOODBURY TOWN,Woodbury,TOWN,101102654.55295,40205.4830974869
113,70850000,WILLISTON TOWN,Williston,TOWN,79592218.8621,43335.4234901638
114,231000000,WORCESTER TOWN,Worcester,TOWN,102231374.29285,40894.4397506362
115,50552268,ST. JOHNSBURY (CDP), ,CDP,33870854.8065,35693.8699141318
116,150402510,STOWE VILLAGE, ,VILLAGE,1844493.8204,6168.33844009774
117,70050000,BOLTON TOWN,Bolton,TOWN,111170704.38765,48152.7286152729
118,230200000,CABOT TOWN,Cabot,TOWN,96484495.71805,50897.8698070455
119,230900000,WATERBURY TOWN,Waterbury,TOWN,125902698.1318,59055.1845510218
120,70650000,SHELBURNE TOWN,Shelburne,TOWN,116486425.0813,47044.6155957819
121,50800000,WATERFORD TOWN,Waterford,TOWN,103054974.92685,43068.7921972133
122,70550000,RICHMOND TOWN,Richmond,TOWN,83963485.59455,39332.1326591517
123,230250000,CALAIS TOWN,Calais,TOWN,99863339.6433,40156.9692810265
124,230200480,CABOT VILLAGE, ,VILLAGE,2916740.7614,7713.14807854607
125,70600000,ST. GEORGE TOWN,Saint George,TOWN,9300832.75455,13249.7825231017
126,50050000,BARNET TOWN,Barnet,TOWN,112839922.4967,51701.7388608946
127,230500000,MIDDLESEX TOWN,Middlesex,TOWN,103240887.0108,46726.1945790744
128,50450000,PEACHAM TOWN,Peacham,TOWN,123349931.0978,48165.9954774611
129,230450000,MARSHFIELD TOWN,Marshfield,TOWN,111647764.69845,47975.3509032051
130,70350000,HINESBURG TOWN,Hinesburg,TOWN,104157249.5317,41575.9705241697
131,70400000,HUNTINGTON TOWN,Huntington,TOWN,98219540.91515,48078.7960600747
132,230300000,DUXBURY TOWN,Duxbury,TOWN,111534010.2025,43627.4184381189
133,70200000,CHARLOTTE TOWN,Charlotte,TOWN,130174034.82085,45635.6799453697
134,230902800,WATERBURY VILLAGE, ,VILLAGE,3113640.696,12580.7837376576
135,230451510,MARSHFIELD VILLAGE, ,VILLAGE,763507.71935,3802.44675790439
136,230350000,EAST MONTPELIER TOWN,East Montpelier,TOWN,83133818.64425,40351.2927931436
137,230600000,MORETOWN TOWN,Moretown,TOWN,104143378.2715,43949.5502609623
138,230551610,MONTPELIER CITY,Montpelier,CITY,26581780.3029,28018.2349117583
139,10950000,STARKSBORO TOWN,Starksboro,TOWN,118458321.514,51267.7559236022
140,50200000,GROTON TOWN,Groton,TOWN,142326565.15715,48635.4300524083
141,230700000,PLAINFIELD TOWN,Plainfield,TOWN,54498344.7439,30999.4840573856
142,10600000,MONKTON TOWN,Monkton,TOWN,94051782.2096,40062.1669179933
143,50500000,RYEGATE TOWN,Ryegate,TOWN,95524695.8709,44251.9775005554
144,230400000,FAYSTON TOWN,Fayston,TOWN,94508479.0841,41686.0763432048
145,230150000,BERLIN TOWN,Berlin,TOWN,95670269.3639,43403.8301191185
146,10250000,FERRISBURG TOWN,Ferrisburg,TOWN,158496092.63935,59803.7729315506
147,230100000,BARRE TOWN,Barre Town,TOWN,41312137.38215,33007.0496677341
148,230800000,WAITSFIELD TOWN,Waitsfield,TOWN,69702304.3651,36111.1608355913
149,70100000,BUELS GORE,Buel's Gore,GORE,13052296.493,18620.2008940305
150,170400000,ORANGE TOWN,Orange,TOWN,101088519.0486,40616.2230018141
151,230050140,BARRE CITY,Barre City,CITY,10435618.9886,17157.0519855887
152,230650000,NORTHFIELD TOWN,Northfield,TOWN,109281803.5443,55101.4800385567
153,230100000,BARRE TOWN,Barre Town,TOWN,14592671.44425,17244.0058977996
154,10150000,BRISTOL TOWN,Bristol,TOWN,105918892.20355,59418.6826822489
155,170600000,TOPSHAM TOWN,Topsham,TOWN,126925998.884,45756.0160243738
156,170350000,NEWBURY TOWN,Newbury,TOWN,148402454.51815,59131.8320130094
157,230101010,GRANITEVILLE-EAST BARRE (CDP), ,CDP,18140673.6896,20579.0367206545
158,230102418,SOUTH BARRE (CDP), ,CDP,5408567.5559,11938.4092304419
159,11002670,VERGENNES CITY,Vergennes,CITY,6584483.80525,10246.0368539306
160,10650000,NEW HAVEN TOWN,NewHaven,TOWN,107873664.45315,52665.5650111695
161,10750000,PANTON TOWN,Panton,TOWN,56922518.1721,35607.500742709
162,230651770,NORTHFIELD VILLAGE, ,VILLAGE,3749631.80275,8432.28708860655
163,11050000,WALTHAM TOWN,Waltham,TOWN,23356379.5902,25800.5339902572
164,230850000,WARREN TOWN,Warren,TOWN,103641318.77605,41819.0122977761
165,170352840,WELLS RIVER VILLAGE, ,VILLAGE,5197671.64445,9767.3596968546
166,10500000,LINCOLN TOWN,Lincoln,TOWN,113728359.1901,46289.5514940155
167,170850000,WILLIAMSTOWN TOWN,Williamstown,TOWN,104632380.3057,41560.240460129
168,10150400,BRISTOL VILLAGE, ,VILLAGE,2211681.259,7233.3101291483
169,170750000,WASHINGTON TOWN,Washington,TOWN,100553670.36385,40310.0369370887
170,230750000,ROXBURY TOWN,Roxbury,TOWN,108328727.9665,41946.7034815639
171,10050000,ADDISON TOWN,Addison,TOWN,127198757.44595,48531.5871635868
172,170351695,NEWBURY VILLAGE, ,VILLAGE,13141860.38,20478.2763470762
173,170250000,CORINTH TOWN,Corinth,TOWN,125913067.3151,44934.544800597
174,11100000,WEYBRIDGE TOWN,Weybridge,TOWN,45367828.62975,30601.9916545368
175,170150000,BROOKFIELD TOWN,Brookfield,TOWN,107293052.61975,43495.1264560796
176,10350000,GRANVILLE TOWN,Granville,TOWN,134318206.73255,47618.187841746
177,170200000,CHELSEA TOWN,Chelsea,TOWN,103319555.99615,43780.9015265948
178,170050000,BRADFORD TOWN,Bradford,TOWN,75934240.29435,51459.2857018238
179,10550000,MIDDLEBURY TOWN,Middlebury,TOWN,65217054.4753,45377.6514037929
180,10551528,MIDDLEBURY (CDP), ,CDP,36310709.8519,30718.5635374581
181,10800000,RIPTON TOWN,Ripton,TOWN,128830953.6199,50928.535673947
182,10100000,BRIDPORT TOWN,Bridport,TOWN,119779089.199,44483.2377172678
183,170100000,BRAINTREE TOWN,Braintree,TOWN,99377386.511,41076.9892615677
184,10200000,CORNWALL TOWN,Cornwall,TOWN,74054658.17335,36823.989779541
185,170700000,VERSHIRE TOWN,Vershire,TOWN,94471409.5551,39341.6144214361
186,170050300,BRADFORD VILLAGE, ,VILLAGE,1283900.2845,6878.83511950607
187,170450000,RANDOLPH TOWN,Randolph,TOWN,124781576.8592,44846.7079605794
188,170800000,WEST FAIRLEE TOWN,West Fairlee,TOWN,58664374.57425,32735.2115538607
189,10400000,HANCOCK TOWN,Hancock,TOWN,100724083.7683,47438.7268461251
190,170300000,FAIRLEE TOWN,Fairlee,TOWN,55333111.0745,34941.1134755188
191,170650000,TUNBRIDGE TOWN,Tunbridge,TOWN,115881259.3229,43277.9682194266
192,10850000,SALISBURY TOWN,Salisbury,TOWN,77955909.67725,38351.9644940396
193,270750000,ROCHESTER TOWN,Rochester,TOWN,145269825.0979,77996.4282518708
194,10900000,SHOREHAM TOWN,Shoreham,TOWN,119705441.69595,45356.2965853543
195,170500000,STRAFFORD TOWN,Strafford,TOWN,115047154.20675,43344.7091735632
196,10300000,GOSHEN TOWN,Goshen,TOWN,56357625.73085,38847.263251946
197,11150000,WHITING TOWN,Whiting,TOWN,35457158.79245,27841.4931152385
198,270200000,BETHEL TOWN,Bethel,TOWN,117533086.61295,43447.3817040652
199,10450000,LEICESTER TOWN,Leicester,TOWN,56210391.4347,32882.445791052
200,170550000,THETFORD TOWN,Thetford,TOWN,114677876.42435,44884.2738862136
201,270800000,ROYALTON TOWN,Royalton,TOWN,106010485.7141,41530.6389541207
202,10700000,ORWELL TOWN,Orwell,TOWN,128607072.10095,47183.6743088
203,210200000,CHITTENDEN TOWN,Chittenden,TOWN,192256864.65355,58151.1490803554
204,210100000,BRANDON TOWN,Brandon,TOWN,96674577.91755,55303.0187975567
205,211150000,SUDBURY TOWN,Sudbury,TOWN,57641745.212,34981.0121492228
206,210750000,PITTSFIELD TOWN,Pittsfield,TOWN,51935841.7923,37792.8218341255
207,270850000,SHARON TOWN,Sharon,TOWN,103773527.65775,42437.6436515239
208,270950000,STOCKBRIDGE TOWN,Stockbridge,TOWN,119576609.7821,47953.0970979186
209,210100319,BRANDON (CDP), ,CDP,7370728.7091,13716.0993383459
210,270550000,NORWICH TOWN,Norwich,TOWN,115994188.09685,47953.1859046078
211,270150000,BARNARD TOWN,Barnard,TOWN,126605822.1927,44875.7412117463
212,210050000,BENSON TOWN,Benson,TOWN,117809219.64915,45251.8744592801
213,270650000,POMFRET TOWN,Pomfret,TOWN,102200447.0446,41133.5984787359
214,210800000,PITTSFORD TOWN,Pittsford,TOWN,113063089.94675,52172.6011880835
215,210400000,HUBBARDTON TOWN,Hubbardton,TOWN,74729233.16995,34933.0146864983
216,270400000,HARTFORD TOWN,Hartford,TOWN,112358581.9958,46027.3592531586
217,211050000,SHERBURNE TOWN,Sherburne,TOWN,121345642.82615,50330.1160233241
218,210500000,MENDON TOWN,Mendon,TOWN,98672326.1646,53453.6337665601
219,270250000,BRIDGEWATER TOWN,Bridgewater,TOWN,128326259.6358,45728.2040750776
220,210900000,PROCTOR TOWN,Proctor,TOWN,19518922.5575,32796.7410360139
221,270403060,WILDER (CDP), ,CDP,2129643.9502,7781.94874615343
222,210150000,CASTLETON TOWN,Castleton,TOWN,109701080.49845,42648.8937763773
223,211350000,WEST HAVEN TOWN,West Haven,TOWN,73792112.3042,46739.255203305
224,210350000,FAIR HAVEN TOWN,Fair Haven,TOWN,39804638.9146,51762.7530634003
225,211000000,RUTLAND TOWN,Rutland Town,TOWN,50520246.789,62936.5165389162
226,270403030,WHITE RIVER JUCTION (CDP), ,CDP,4380013.7713,10238.0062324687
227,211400000,WEST RUTLAND TOWN,West Rutland,TOWN,32146731.4758,31309.7528441485
228,271200000,WOODSTOCK TOWN,Woodstock,TOWN,112868537.8185,50455.7358109097
229,271203210,WOODSTOCK VILLAGE, ,VILLAGE,2708451.8349,6569.02986985268
230,210450000,IRA TOWN,Ira,TOWN,55225510.367,40896.8543096248
231,210952210,RUTLAND CITY,Rutland City,CITY,19853373.70415,21566.6514543805
232,270450000,HARTLAND TOWN,Hartland,TOWN,117038877.8181,47136.0759980976
233,211402978,WEST RUTLAND (CDP), ,CDP,9188485.0651,17039.407180973
234,210350877,FAIR HAVEN (CDP), ,CDP,7160962.67255,13508.350613436
235,211400000,WEST RUTLAND TOWN,West Rutland,TOWN,4783099.61645,9385.17820827405
236,270600000,PLYMOUTH TOWN,Plymouth,TOWN,126054997.79845,46120.6608520094
237,210850000,POULTNEY TOWN,Poultney,TOWN,114336876.2403,52884.6839811936
238,211100000,SHREWSBURY TOWN,Shrewsbury,TOWN,129984898.9013,49036.3123319878
239,210250000,CLARENDON TOWN,Clarendon,TOWN,81723751.01605,38266.102162675
