﻿OBJECTID,CNTY,CNTYNAME,FARM1870,FARM1880,FARM1890,FARM1900,FARM1910,FARM1920,FARM1925,FARM1930,FARM1935,FARM1940,FARM1945,FARM1950,FARM1954,FARM1959,FARM1964,FARM1969,FARM1974,FARM1978,FARM1982,FARM1987,FARM1992,FARM1997,ACRE1860,ACRE1870,ACRE1880,ACRE1890,ACRE1900,ACRE1910,ACRE1920,ACRE1925,ACRE1930,ACRE1935,ACRE1940,ACRE1945,ACRE1950,ACRE1954,ACRE1959,ACRE1964,ACRE1969,ACRE1974,ACRE1978,ACRE1982,ACRE1987,ACRE1992,ACRE1997,INC1870,INC1880,INC1890,INC1940,INC1945,INC1950,INC1954,INC1959,INC1964,INC1969,INC1974,INC1978,INC1982,INC1987,INC1992,INC1997,LBV1870,LBV1880,LBV1890,LBV1910,LBV1920,LBV1925,LBV1930,LBV1935,LBV1940,LBV1945,LBV1950,LBV1954,LBV1959,LBV1964,LBV1969,LBV1974,LBV1978,LBV1982,LBV1987,LBV1992,LBV1997,TCL1925,TCL1930,TCL1935,TCL1940,TCL1945,TCL1950,TCL1954,TCL1959,TCL1964,TCL1969,TCL1974,TCL1978,TCL1982,TCL1987,TCL1992,TCL1997,HCL1925,HCL1930,HCL1935,HCL1940,HCL1945,HCL1950,HCL1954,HCL1959,HCL1964,HCL1969,HCL1974,HCL1978,HCL1982,HCL1987,HCL1992,HCL1997,MCOW1860,MCOW1870,MCOW1880,MCOW1890,MCOW1900,MCOW1910,MCOW1920,MCOW1925,MCOW1930,MCOW1935,MCOW1940,MCOW1945,MCOW1950,MCOW1954,MCOW1959,MCOW1964,MCOW1969,MCOW1974,MCOW1978,MCOW1982,MCOW1987,MCOW1992,MCOW1997,CFRM1925,CFRM1930,CFRM1935,CFRM1940,CFRM1945,CFRM1950,CFRM1954,CFRM1959,CFRM1964,CFRM1969,CFRM1974,CFRM1978,CFRM1982,CFRM1987,CFRM1992,CFRM1997,DARY1900,DARY1910,DARY1920,DARY1925,DARY1940,DARY1945,DARY1950,DARY1954,DARY1959,DARY1964,DARY1969,DARY1974,DARY1978,DARY1982,DARY1987,DARY1992,DARY1997,MILK1870,MILK1880,MILK1890,MILK1900,MILK1910,MILK1920,MILK1925,MILK1930,MILK1935,MILK1940,MILK1945,MEQP1969,MEQP1974,MEQP1978,MEQP1982,MEQP1987,MEQP1992,MEQP1997,TPFE1969,TPFE1974,TPFE1987,TPFE1992,TPFE1997,A1001997,A501997,A201997,A101997,F1001997,F501997,F201997,F101997,T701997,T501997,T201997,T101997,SHAPESTArea,SHAPESTLength
1,9,ESSEX,730,752,905,878,808,671,741,572,658,601,463,428,361,215,183,123,87,92,90,81,74,79,118041,138493,83425,141184,158970,143791,117360,142293,114744,112626,106578,91764,94030,86950,62267,60380,40423,27238,25618,26028,22237,17710,25497,791,425,460,581,1013,1337,1294,1410,1517,2161,2674,3577,4779,4964,5907,6769,2567,2283,1867,2543,4261,4478,5179,3036,3225,4172,6761,7420,14760,21355,42601,114415,129467,156711,213556,248429,303091,28952,28165,26937,28950,22040,22586,21970,16657,14507,13384,10574,9134,10548,9122,8108,9438,28385,23695,24236,21908,21987,16278,14866,10416,9128,7720,6819,6551,7213,6611,6202,7915,2687,2543,3050,3781,5526,5390,6236,6340,5406,5249,4493,4071,3837,4068,3368,3022,3053,2501,2410,2317,2300,-9999,-9999,611,496,549,448,334,309,279,147,105,84,59,57,48,36,35,32,174,230,531,613,338,620,816,858,983,1066,1825,2159,2996,3946,4008,4935,5183,2014,5663,1358143,2690640,2072963,2713609,2880323,3025287,2650158,2389304,2338767,10327,26086,32522,47916,46002,53927,54406,1855,2299,53057,70560,70795,-133473,-68533,-121,3260,-799,-349,-13,-2,-19514,-13148,304,316,1742019172.98855,273976.376340538
2,11,FRANKLIN,2396,2581,2401,2581,2698,2444,2253,2303,2333,2157,2160,1854,1704,1419,1180,908,780,752,795,786,728,740,345963,398070,257136,338435,360862,361777,359249,335886,361109,363830,352604,361720,348480,345223,328541,301837,255518,228618,226205,223560,214344,203503,190215,3237,2450,1940,4251,8564,10973,10847,14896,16811,22796,34945,48226,71084,78563,94107,99610,6955,4177,3511,4393,8073,7036,7405,4977,5680,5687,11566,13306,19129,25977,52248,119925,172463,205136,205616,293386,327550,118997,145734,140201,152619,141652,133924,103244,126853,118194,130452,117891,118872,117653,114737,105693,99474,118143,124230,121461,119855,130304,106965,103975,100757,94649,79643,75158,81183,80429,78056,77393,76024,25995,27624,29426,32038,34322,33693,36738,36666,35303,34350,37745,39725,38272,41570,42045,41206,36447,37366,37022,40335,42191,41090,39962,2017,2050,2107,1891,1784,1644,1525,1139,952,706,636,601,613,553,483,380,1071,1439,3353,3163,3076,6867,8743,8968,12533,14090,19638,29850,42052,61778,66694,80370,84676,288935,123275,12382507,17646560,14216881,14667975,17416782,18903768,17002672,20683341,23310432,13387,28432,46499,59545,59383,69808,62716,17782,29775,75185,102253,106899,-170647,-158265,-35990,-24129,-1841,-1114,-12,-46,-19523,-34450,-19398,-15263,1792344183.0132,186302.287654304
3,13,GRAND ISLE,319,506,461,494,544,501,496,434,476,447,430,345,302,224,190,142,146,129,139,127,108,107,45070,46842,39701,47250,47096,49775,48013,45102,45704,47562,47743,48969,46183,45348,41943,38679,30962,34161,32012,34506,28234,24848,21036,498,337,298,682,1308,1664,1781,1817,2627,2996,4853,5932,7528,8024,8765,9605,8087,3970,3791,5224,7924,6819,9301,5950,7867,7626,14648,19281,25540,34444,63422,126693,221787,241194,247126,391560,474123,24443,29780,28968,33115,30106,28008,28113,26428,25014,20884,23560,22891,24630,20539,18111,15982,24194,21966,21349,22189,25661,19833,119110,18378,18335,13516,16190,16905,18919,15557,14134,12280,1525,1457,2139,2382,2961,3679,4262,3979,4115,4339,4576,5378,4950,5523,5107,5053,4350,4146,3995,3907,3697,-9999,-9999,419,396,412,364,331,265,246,167,148,106,95,75,73,55,45,33,96,164,357,326,426,970,1319,1379,1469,1940,2350,3433,4600,5806,5904,6804,7284,535,300,705549,1656995,1670363,2240572,2195760,2326348,2153103,3011289,3579561,15363,26107,47461,44518,49972,70306,89413,2287,4019,49752,73463,71504,-26060,-25147,-10976,-7198,-387,-238,-22,-20,-8461,-12026,-6909,-4557,503691793.41355,131216.935453453
4,19,ORLEANS,2936,2898,2863,2926,2806,2543,2375,2337,2390,2187,2328,1685,1527,1240,998,740,666,637,654,616,549,569,279852,354204,207972,353019,385001,377309,368105,344423,359561,356917,357306,371886,361962,350888,325264,294159,219600,198693,194812,180323,168175,149503,144154,2553,1817,1777,3531,6885,9461,9054,12466,13450,14775,24419,33640,46612,49156,54845,59522,3048,2481,2002,3083,6156,5747,5840,4080,4283,4376,9277,11076,18714,25036,54894,114694,178461,192187,221862,285750,284558,102886,127458,119370,126925,116152,112113,112265,11020,99416,97594,91544,97088,90768,87154,81876,74331,102117,99129,100712,101930,111456,91697,86344,80163,73667,56957,58875,65982,62606,56462,58154,55634,11609,14125,18594,21261,27048,26788,31620,32063,30948,30873,30513,32713,30977,32567,33027,30941,23012,25439,25560,27173,27642,26808,24947,2169,2092,2065,1861,1774,1469,1376,1048,776,549,510,480,480,418,354,265,951,1244,3030,2984,2504,5550,7532,7343,10140,10981,12583,20454,29443,41282,43526,48862,50768,16585,17558,8859542,15369068,13605069,13916887,15960288,16181887,15162339,16737062,19594105,11600,25105,37900,45656,45151,56347,59815,12131,21816,64045,78771,80657,-240847,-217808,-50658,-24021,-2357,-1116,-68,-47,-28555,-37782,-22757,-12823,1870489092.21005,209742.900339183
5,15,LAMOILLE,1610,1737,1671,1620,1629,1599,1459,1424,1316,1195,1223,954,828,586,443,312,248,244,255,213,227,297,187759,188365,137427,198863,219754,213218,211285,188143,200032,178568,161152,174446,161910,156709,128123,109109,69599,55265,56032,53887,44895,41348,48967,1521,975,891,1356,3246,4112,4346,4731,5607,5379,8412,11216,15261,14098,13503,15470,3525,2561,1914,2706,4667,4040,4210,3525,3780,3772,10654,9332,18115,28032,57360,129584,154660,250169,228460,235037,252205,53264,64644,57381,69295,51726,48556,44199,36327,32742,28900,25591,26333,26395,21575,22025,19702,53092,51951,48230,45544,47186,35655,31723,27236,23164,15489,16263,18993,17349,14418,14228,13981,9288,8886,10851,11132,12641,13001,15666,15749,14429,14899,13286,13304,11899,13046,10943,10006,7360,7517,7581,7695,6573,6207,5747,1289,1216,1193,1006,896,774,710,384,290,210,152,146,145,106,96,74,371,561,1403,1257,982,2293,2900,3069,3445,3619,4258,6254,8921,12596,11098,10259,-9999,3396,8316,4377615,6568232,6550337,6895253,7103488,7235371,6899886,6930065,7539749,9416,23180,38010,40076,36757,22025,19702,4215,7136,44278,49692,38555,-170787,-112943,-7065,4072,-1323,-657,53,84,-33562,-28854,-6631,-1873,1198782966.80875,163591.156113128
6,5,CALEDONIA,2821,2787,2453,2579,2633,2313,2072,2085,2229,1977,2185,1599,1332,984,747,526,435,454,491,461,430,452,311304,358016,240535,324119,348641,373946,339548,298191,300927,320807,297192,333870,309144,286413,249114,213188,144199,123789,122737,118089,102126,96704,94255,2610,1684,1609,2719,5991,7014,6366,8152,7961,8442,16889,17426,22570,23438,24572,29357,2991,2561,1997,3110,5342,4875,4894,3554,3709,4079,7411,8357,15617,21336,49262,108821,145401,146756,194631,256994,270979,77807,101565,102176,105303,95421,84805,77362,70455,60324,52006,50536,53026,49901,46556,43581,43209,77182,77108,82250,73170,88347,65147,57266,50697,41451,29547,32781,35100,33400,32417,29762,30648,11582,10650,13923,15456,21634,20733,24390,21262,21337,22028,19766,22049,18916,19953,19203,14718,10705,11559,10543,11027,10781,10508,10467,1732,1755,1885,1530,1440,1176,1070,734,457,289,273,244,264,219,187,152,848,1135,2498,1805,1780,4275,5016,4867,6173,5486,6011,9204,11756,16490,18098,20086,23392,5870,52929,6561351,13021307,9426788,11139217,10329138,11655395,11825877,11527842,14635378,10416,21332,30314,34626,48909,43283,39787,6746,14605,39505,45028,47954,-254386,-214889,-28482,-7871,-2127,-1147,-2,-9,-34598,-41596,-9817,-3347,1703931971.1668,255482.252474167
7,7,CHITTENDEN,2130,2353,2218,2101,2206,1992,2025,1842,1935,1642,1813,1330,1186,873,705,491,446,446,505,452,405,456,281578,290695,265867,289585,290737,297576,280868,282168,277498,278920,261166,270398,247081,235944,219945,192478,143660,132942,128919,114372,98069,82849,83355,3098,1828,1691,3000,6530,8312,8006,11516,10401,12222,16995,22190,25158,22036,21306,25544,6940,4407,3668,4961,7898,6756,8001,6069,6978,7599,14887,17754,25299,36556,80786,148918,234114,255442,331435,437301,443038,101982,122852,117938,126544,107659,106544,94859,90843,82387,70688,67421,67809,62883,53177,45067,42188,99982,94143,97147,89051,99064,77861,71362,69831,64058,46730,44563,47469,44485,34762,32410,30985,18695,21941,22909,24054,26561,26296,28203,27293,24687,23868,25056,26231,25001,26841,26546,21365,16483,15118,14301,13309,9586,7497,7849,1653,1569,1547,1311,1248,1043,968,673,461,315,251,243,227,150,108,92,868,1161,3080,2023,2191,4809,6241,6258,8959,7983,9462,12503,16714,19709,15270,13826,15598,1716606,999023,9029446,12529540,10717132,11489611,12488448,13848091,13281801,14912465,16927996,13640,26134,33731,38079,34915,37839,42463,10074,15318,37986,45262,43321,-207382,-163726,-45564,-14714,-1645,-874,10,4,-59794,-64356,-25621,-10989,1604058615.481,203203.731722276
8,23,WASHINGTON,3096,3229,2894,2910,2830,2564,2391,2178,2143,2086,2234,1638,1321,964,667,467,360,373,399,361,330,344,319583,359651,246222,355456,378497,369640,316799,297429,303756,301364,287338,296632,263766,239755,197706,152305,110867,83818,81629,79195,71628,58891,56290,3666,1820,1920,2518,6516,5969,5494,5804,6255,6627,8465,10613,13727,14781,12756,15041,3652,2802,2003,2997,4575,4546,4940,3955,3921,4615,8494,10445,16955,26038,66627,113704,136238,177449,235975,253111,306273,82104,97792,88577,95815,95001,79792,68248,61045,46121,41373,33536,36298,32072,29441,26226,23166,81471,77459,75796,71916,91381,55167,50315,42510,34295,21639,22393,23847,22266,20706,18160,16081,17350,17154,20831,21397,23415,22106,22927,22536,19676,20690,18599,21844,16232,17528,14020,11050,9037,7925,7307,7158,6489,4875,4554,2009,1904,1941,1676,1524,1206,1077,527,371,263,207,195,178,141,96,76,813,1094,2180,1797,1539,4504,4037,4068,4349,4415,5039,6678,8436,11149,11713,9381,-9999,31280,204287,8775325,12286728,9668081,10060663,9296694,10717830,9967692,10047617,15156875,9768,19098,24920,33669,34933,34363,36620,5808,7776,34921,32963,38406,-322207,-207476,-25339,-15338,-2566,-1294,-29,-17,-58938,-56626,-13132,-6275,1801756947.3866,212915.133187951
9,1,ADDISON,2824,2814,2645,2714,2690,2375,2245,2023,2207,1951,2186,1588,1368,1072,883,749,724,700,748,714,683,683,358988,397105,296796,367153,403587,440621,373122,364836,354792,370534,347912,355071,329483,314109,302434,275465,253424,243517,238716,231616,220949,209677,204985,3056,2050,1798,3411,7576,10060,10324,13915,17185,24665,38587,53019,72835,75677,93598,112718,5666,4466,3182,4831,7071,5946,7296,5399,6109,6836,12694,18142,27561,40191,79498,178212,227845,251272,295510,365488,389290,139414,183211,183585,209940,155262,146546,148020,144848,151444,154700,149278,160658,150187,145645,141626,134908,136990,129307,138721,131855,142488,116137,116574,117825,116030,107505,110811,118783,119197,111465,113174,110894,12975,16442,20470,18981,23409,24263,26994,25512,24164,26320,27603,29709,28830,32217,30883,32336,31560,33415,34259,35010,33440,34912,35372,1847,1754,1802,1554,1482,1288,1192,854,699,575,535,496,488,400,365,308,750,955,2641,2335,2461,5475,7914,8023,11178,13519,20113,30985,43308,60671,60012,74419,82349,421970,413896,7719594,12296979,10151278,11459907,11128692,13510818,15838335,17800799,19409802,19716,34686,56623,63094,66873,73316,75180,19460,31996,80582,111744,132849,-198602,-124498,-33731,-15964,-2031,-905,-17,-31,-4506,-11638,-25750,-10737,2092366583.7695,228860.331938388
10,17,ORANGE,3355,3460,2928,3150,3016,2687,2635,2298,2441,2151,2380,1827,1355,1068,813,631,515,535,600,560,480,537,376791,400742,304391,386725,425691,405134,378431,379810,351247,373875,340887,356115,334544,299311,259166,233188,162720,140498,130773,132071,113305,93364,98352,2901,1898,1709,2465,4818,6396,6540,8495,8840,9347,14504,18989,25179,24765,24760,26079,3042,2457,1846,2341,3618,3548,3930,3058,3302,3540,7611,9436,14466,22379,50383,114906,148308,205012,229743,267669,256446,95685,111544,104373,112467,88249,86547,7672,66050,56584,55566,53408,54711,55481,49193,41369,41541,93598,83244,86844,79788,84011,63956,56114,51256,43713,31307,33071,34782,37313,30806,26775,29886,12001,10661,13072,15171,20327,19081,21991,20774,18437,20306,18137,19002,17148,18906,17505,15568,12365,13317,12541,13431,11863,9641,8708,2166,1950,2091,1785,1566,1328,1152,722,548,388,362,328,340,267,202,181,749,938,1792,1626,1413,3329,4419,4761,6260,6529,7543,11850,15370,21169,19799,19089,19063,59173,31612,6190778,11222712,8348339,8745096,9541791,9855765,9685979,9562978,11772648,9392,21122,29631,37459,41474,45794,39621,7595,12532,32541,41501,35994,-327339,-236192,-32421,-14953,-2613,-1290,2,-23,-54144,-45006,-13170,-7652,1792061224.26235,208061.928324818
