﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Village Residential, ,57521.625,1025.47128313726
2,Village Residential, ,65178.17578125,1389.8488037965
3,Route 100, ,9984.97265625,405.755796649123
4,Conservation, ,679106.625,5149.83178962675
5,Downtown Commercial, ,184951.93359375,2930.69425527841
6,Medium Density Residential, ,329088.43359375,4754.72883017435
7,Mill, ,4863.23046875,348.915074458525
8,Rescreation, ,2834942.671875,11182.6639456952
9,Route 100, ,221332.33984375,2466.06731568093
10,Village Commercial, ,554791.3359375,7793.92814573889
11,Village Neighborhood Commercial, ,56870.83984375,1711.40335556163
12,Village Residential, ,12960.671875,836.377368760643
13,Industrial, ,493.90625,336.459672705185
14,Industrial, ,972989.26953125,10477.9893252208
15,Village Residential, ,2662414.01953125,19213.0856924323
16,Village Residential, ,5.5078125,23.1589090053174
17,Village Residential, ,0.484375,3.47343642398735
18,Village Mixed Residential, ,908041.328125,10538.8418103559
19,Route 100, ,10772.61328125,555.691702335449
20,Conservation, ,66341146.2929688,170624.281783179
21,Industrial, ,1089465.69140625,14608.929836765
22,Low Density Residential, ,35017769.6054688,104578.852632943
23,Route 100, ,8086193.88671875,28415.9984475738
24,State Forest, ,105577320.183594,103956.873115552
25,Town Commercial, ,876902.09765625,5242.52241048777
26,Town Neighborhood Commercial, ,502385.2578125,3613.20600680442
27,Medium Density Residential, ,7014186.0546875,24548.7699080761
28,Medium Density Residential, ,17699252.1054688,49732.0638151236
29,Town Neighborhood Commercial, ,26772.65234375,667.126342180042
30,Town Mixed Residential, ,2215418.67578125,8802.8915394267
31,Route 100, ,4653.8671875,307.781260503334
32,Route 100, ,44099.3046875,1151.60541868272
33,Route 100, ,19996.67578125,988.947892034821
34,Route 100, ,4093.71484375,259.81134151876
35,Village Commercial, ,1620.0625,161.546843200276
36,Village Commercial, ,1509.87109375,155.841821534898
37,Industrial, ,342970.4609375,2782.11315860635
