﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Conservation-Forest, ,2013857.0859375,8413.00754645633
2,Rural Residential-Agricultural, ,881260.59765625,4453.60068446542
3,Conservation-Forest, ,3972807.2890625,15726.154270875
4,Conservation-Forest, ,54616400.765625,78634.2295264812
5,Conservation-Forest, ,53786.2421875,929.208485401301
6,Rural Residential-Agricultural, ,123875.4453125,1608.81652262128
7,Residential-Medium Density, ,3637759.140625,11419.8113674396
8,Residential-Medium Density, ,2642247.828125,9203.68733891105
9,Residential-Medium Density, ,650495.15625,3814.67117352208
10,Conservation-Forest, ,2424353.78125,7095.00668928118
11,Conservation-Forest, ,780088.55859375,3738.11824863216
12,Village District, ,493303.8125,3049.88985348796
13,Village District, ,490118.6640625,3407.16137770899
14,Rural Residential-Agricultural, ,2083592.13671875,8263.99111658338
15,Residential-Medium Density, ,4741084.9140625,17470.7133306992
16,Residential-Medium Density, ,536535.3515625,3346.4438119545
17,Rural Residential-Agricultural, ,2332248.00390625,18995.7234809917
18,Mixed Use District, ,2431992.2265625,8080.53149519556
19,Industrial/Commercial, ,6050268.234375,22364.8575659447
20,Industrial/Commercial, ,1861229.53125,7085.77603574123
21,Rural Residential-Agricultural, ,331571.6484375,3098.75703603689
22,Rural Residential-Agricultural, ,47913967.4570313,52468.8009780106
23,Village District, ,43124767.1835938,73459.6193835006
24,Industrial/Commercial, ,2854977.796875,10286.651522002
25,Rural Residential-Agricultural, ,4641709.92578125,13164.6367095875
26,Conservation-Forest, ,4601749.0078125,9051.88412677642
27,Rural Residential-Agricultural, ,3607191.13671875,21821.9226960562
28,Industrial/Commercial, ,2209649.125,9738.99918957691
