﻿OBJECTID,IDTIC,QUADNAME,STATES,INDEX_,LAT_LR,LONG_LR,SCALE,DLG,QUAD16,SHAPESTArea,SHAPESTLength
1,1720,PITTSBURG,NH-VT,80B,45,71.375,0,0,45,136781467.0419,47476.2490884121
2,1620,MONADNOCK MT OE N, , ,45,71.5,24000,45,45,136776366.027,47475.3632159281
3,220,ROUSES POINT OE N, , ,45,73.25,24000,15,15,136771777.15395,47474.5703477159
4,1520,AVERILL LAKE OE N, , ,45,71.625,24000,45,45,136771777.15395,47474.5703477159
5,320,EAST ALBURG OE N, , ,45,73.125,24000,15,15,136767862.73815,47473.8909586649
6,1420,NORTON POND OE N, , ,45,71.75,24000,45,45,136767862.73815,47473.8909586649
7,420,HIGHGATE CENTER OE N, , ,45,73,24000,15,15,136764599.741,47473.3246289562
8,1320,MORGAN CENTER OE N, , ,45,71.875,24000,45,45,136764599.741,47473.3246289562
9,520,SHELDON SPRINGS OE N, , ,45,72.875,24000,25,25,136761990.84,47472.8718259617
10,1220,WEST CHARLESTON OE N, , ,45,72,24000,35,35,136762060.029,47472.8817794879
11,620,ENOSBURG FALLS OE N, , ,45,72.75,24000,25,25,136760102.7477,47472.5420895346
12,1120,NEWPORT OE N, , ,45,72.125,24000,35,35,136760033.10255,47472.5320432809
13,720,RICHFORD OE N, , ,45,72.625,24000,25,25,136758728.4063,47472.3056076575
14,1020,NEWPORT CENTER OE N, , ,45,72.25,24000,35,35,136758728.4063,47472.3056076575
15,820,JAY PEAK OE N, , ,45,72.5,24000,25,25,136758027.1546,47472.182435777
16,920,NORTH TROY OE N, , ,45,72.375,24000,35,35,136758166.06475,47472.202435771
17,1719,LOVERING MOUNTAIN,NH-VT,81A,44.875,71.375,0,0,45,137076308.5025,47518.5250700523
18,1619,MONADNOCK MOUNTAIN,VT,71C,44.875,71.5,24000,45,45,137071119.49605,47517.6221330456
19,219,ROUSES POINT,VT-NY, 1C,44.875,73.25,24000,15,15,137066422.49,47516.8120759992
20,1519,AVERILL LAKE,VT,71A,44.875,71.625,24000,45,45,137066422.49,47516.8120759992
21,319,EAST ALBURG,VT,11A,44.875,73.125,24000,15,15,137062654.59045,47516.1548940628
22,1419,NORTON POND,VT,61C,44.875,71.75,24000,45,45,137062654.59045,47516.1548940628
23,419,HIGHGATE CENTER,VT,11C,44.875,73,24000,15,15,137059211.31795,47515.5606649252
24,1319,MORGAN CENTER,VT,61A,44.875,71.875,24000,45,45,137059211.31795,47515.5606649252
25,519,SHELDON SPRINGS,VT,21A,44.875,72.875,24000,25,25,137056607.73775,47515.1093437582
26,1219,WEST CHARLESTON,VT,51C,44.875,72,24000,35,35,137056677.4574,47515.1193898407
27,619,ENOSBURG FALLS,VT,21C,44.875,72.75,24000,25,25,137054724.1301,47514.78080376
28,1119,NEWPORT,VT,51A,44.875,72.125,24000,35,35,137054654.8666,47514.7708500626
29,719,RICHFORD,VT,31A,44.875,72.625,24000,25,25,137053352.75545,47514.5451400368
30,1019,NEWPORT CENTER,VT,41C,44.875,72.25,24000,35,35,137053352.75545,47514.5451400368
31,819,JAY PEAK,VT,31C,44.875,72.5,24000,25,25,137052682.01385,47514.4323462532
32,919,NORTH TROY,VT,41A,44.875,72.375,24000,35,35,137052820.921,47514.4523462473
33,118,BEEKMAN TOWN,NY-VT, 1B,44.75,73.375,0,15,15,137365214.2218,47559.7909710242
34,1618,TINKERVILLE,NH-VT,71D,44.75,71.5,24000,45,45,137365214.2218,47559.7909710242
35,218,NORTH HERO,VT-NY, 1D,44.75,73.25,24000,15,15,137360547.8795,47558.9837304443
36,1518,BLOOMFIELD,VT-NH,71B,44.75,71.625,24000,45,45,137360547.8795,47558.9837304443
37,318,ST. ALBANS BAY,VT,11B,44.75,73.125,24000,15,15,137356599.94235,47558.2988504266
38,1418,SPECTACLE POND,VT,61D,44.75,71.75,24000,45,45,137356599.94235,47558.2988504266
39,418,ST. ALBANS,VT,11D,44.75,73,24000,15,15,137353283.7612,47557.7267748211
40,1318,ISLAND POND,VT,61B,44.75,71.875,62500,45,45,137353283.7612,47557.7267748211
41,518,FAIRFIELD,VT,21B,44.75,72.875,24000,25,25,137350636.1448,47557.2669695085
42,1218,WESTMORE,VT,51D,44.75,72,24000,35,35,137350636.1448,47557.2669695085
43,618,BAKERSFIELD,VT,21D,44.75,72.75,24000,25,25,137348638.086,47556.9196145156
44,1118,ORLEANS,VT,51B,44.75,72.125,24000,35,35,137348638.086,47556.9196145156
