﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTArea,SHAPESTLength
1,50,421,0,0,0,0,0,417416.5354,4900.15231427449
2,50,421,0,0,0,0,0,24984.388,942.581657654052
3,50,421,0,0,0,0,0,177569.75345,1882.09156550496
4,-1,-1,-1,-1,-1,-1,0,32270556.26085,31755.9263956111
5,50,421,0,0,0,0,0,51789.72025,990.589687146215
6,50,111,-1,-1,-1,-1,0,12347.9333,475.317107738804
7,50,412,-1,-1,-1,-1,0,177738.4329,3608.42286819064
8,-1,-1,-1,-1,-1,-1,0,43705831.7948,60659.5994308667
9,50,111,-1,-1,-1,-1,0,539346.27275,4348.96446726512
10,50,111,-1,-1,-1,-1,0,568945.87665,4207.73771906861
11,-1,-1,-1,-1,-1,-1,0,14867324.00735,18261.5821478454
12,50,111,-1,-1,-1,-1,0,13186021.55795,52120.2873929315
13,50,412,-1,-1,-1,-1,0,2457367.0235,49623.6045133935
14,50,111,-1,-1,-1,-1,0,117496.38145,1441.9180824641
15,50,111,-1,-1,-1,-1,0,6798796.199,32119.5712065379
16,50,421,52,29,-1,-1,1,4772.8553,337.60318109852
17,-1,-1,-1,-1,-1,-1,0,1036001.16865,4873.53527708195
18,50,111,-1,-1,-1,-1,0,299789.9858,3597.42603962976
19,50,111,-1,-1,-1,-1,0,210305.65075,2011.04860649008
20,-1,-1,-1,-1,-1,-1,0,8513153.6033,12643.1351755403
21,-1,-1,-1,-1,-1,-1,0,405017.251,5510.17583855363
22,50,111,-1,-1,-1,-1,0,1328219.87505,7731.32712768954
23,-1,-1,-1,-1,-1,-1,0,3247994.67595,7744.5913770677
24,-1,-1,-1,-1,-1,-1,0,110214.24155,1439.61676521313
25,-1,-1,-1,-1,-1,-1,0,127276300.94655,61761.9638825428
26,-1,-1,-1,-1,-1,-1,0,6480335.2545,12762.4811568279
27,-1,-1,-1,-1,-1,-1,0,929827.6486,5159.73474325356
28,-1,-1,-1,-1,-1,-1,0,93322.2249,1642.3641376145
29,50,421,52,208,-1,-1,1,23282180.40285,39806.434268936
30,-1,-1,-1,-1,-1,-1,0,12908048.3021,21534.6232821683
31,-1,-1,-1,-1,-1,-1,0,217764.754,2315.16049219675
32,-1,-1,-1,-1,-1,-1,0,3572543.3953,13493.898482425
33,50,421,52,513,-1,-1,0,3285019.71775,8709.50457084652
34,-1,-1,-1,-1,-1,-1,0,330270.3318,2294.69285842799
35,50,111,-1,-1,-1,-1,0,358688.8124,3361.91940157778
36,50,421,52,436,-1,-1,0,1266268.9513,5844.12577582595
37,-1,-1,-1,-1,-1,-1,0,40346.73965,1021.48261633776
38,50,111,-1,-1,-1,-1,0,1722331.67135,5630.15528199783
39,50,421,-1,-1,-1,-1,0,64185.8178,1239.55651725275
40,-1,-1,-1,-1,-1,-1,0,12741055.64295,23625.6248298837
41,50,412,-1,-1,-1,-1,0,550369.74005,17905.2011924658
42,50,412,-1,-1,-1,-1,0,17153.03355,737.420951458877
43,-1,-1,-1,-1,-1,-1,0,39473.8533,932.409035747096
44,-1,-1,-1,-1,-1,-1,0,29451635.98995,40364.6300675558
45,50,421,52,133,-1,-1,1,5412831.45585,12240.8062349741
46,50,421,-1,-1,-1,-1,1,103506.93305,1561.94660173203
47,50,421,-1,-1,-1,-1,0,199468.22605,1717.31870221564
48,50,421,-1,-1,-1,-1,1,53403.3453,1284.65936119763
49,50,412,-1,-1,-1,-1,0,33.2096,70.7979875107947
50,50,421,-1,-1,-1,-1,1,1285961.40495,6794.32723553653
51,50,421,-1,-1,-1,-1,0,91379.309,1201.36859666599
52,50,421,-1,-1,-1,-1,1,19981.0491,616.826137454234
53,50,111,-1,-1,-1,-1,0,451543.6498,2973.97092468538
54,50,421,-1,-1,-1,-1,1,121325.7649,2177.69420102664
55,50,421,-1,-1,-1,-1,0,84155.28975,1513.24014097821
56,50,421,-1,-1,-1,-1,1,80236.64425,1303.6811987148
57,50,412,-1,-1,-1,-1,0,720829.62295,13366.1969953058
58,50,111,-1,-1,-1,-1,0,1901811.612,8370.64118831353
59,50,111,-1,-1,-1,-1,0,201037.1852,3725.98632536996
60,50,111,-1,-1,-1,-1,0,786609.01985,6089.02999754008
61,50,111,-1,-1,-1,-1,0,2513859.5813,9370.82668508795
62,50,111,-1,-1,-1,-1,0,3132114.47525,12893.4535897425
63,50,111,-1,-1,-1,-1,0,11957.4159,526.991471832695
64,50,111,-1,-1,-1,-1,0,2071399.3686,13193.1128476068
65,50,421,-1,-1,-1,-1,1,509268.14085,6977.02016419517
66,50,412,-1,-1,-1,-1,0,471301.4724,14127.8978341812
67,50,111,-1,-1,-1,-1,0,8171.89575,393.780009611629
68,50,111,-1,-1,-1,-1,0,23252.1438,712.514512706267
69,50,111,-1,-1,-1,-1,0,9426.9919,392.931828797445
70,50,421,-1,-1,-1,-1,1,38388.68115,1261.53631646199
71,50,421,-1,-1,-1,-1,1,16417.62755,506.844125781061
72,50,421,-1,-1,-1,-1,1,16914.62975,589.604397213674
73,50,421,-1,-1,-1,-1,1,80385.2305,1842.86208543387
74,50,412,-1,-1,-1,-1,0,60738.69405,2424.7025763442
75,50,421,52,530,-1,-1,0,1774639.8349,5579.91174930746
76,50,421,-1,-1,-1,-1,1,167316.52855,2495.10864129871
77,-1,-1,-1,-1,-1,-1,0,3342.37215,420.776395278833
78,50,421,-1,-1,-1,-1,1,38876.17185,844.757933224283
79,50,111,-1,-1,-1,-1,0,781051.53775,6884.73040267471
80,50,421,52,299,-1,-1,1,761953.48595,4818.89752820742
81,50,421,-1,-1,-1,-1,1,55497.40735,974.47095187986
82,50,111,-1,-1,-1,-1,0,1823031.60815,6118.67384038101
83,-1,-1,-1,-1,-1,-1,0,405876.6791,4081.60718658738
84,50,421,-1,-1,-1,-1,1,14569.43155,517.166776538198
85,50,111,0,0,0,0,0,369487.97575,3082.01772499618
86,50,421,-1,-1,-1,-1,1,11467.72315,482.215620937994
87,-1,-1,-1,-1,-1,-1,0,220830.2101,2585.64343744222
