﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Rural Residnetial - 25 Acres - RR25,Zoning latest adoption date 7/16/2007. Zoning ID: 2,85254902.0117188,61445.0637176367
2,Rural Residential - 10 Acres - RR10,Zoning latest adoption date 7/16/2007. Zoning ID: 3,75951687.1210938,52047.2709969647
3,Rural Residential - 5 Acres - RR5,Zoning latest adoption date 7/16/2007. Zoning ID: 4,3864184.30859375,10774.4724068453
4,Industrial/Mining - IM,Zoning latest adoption date 7/16/2007. Zoning ID: 5,661045.1328125,3600.44632723202
5,Rural Residential - 5 Acres - RR5,Zoning latest adoption date 7/16/2007. Zoning ID: 6,10578483.9179688,45418.8085815493
6,Residential/Commercial (Felchville area) - RCA,Zoning latest adoption date 7/16/2007. Zoning ID: 7,1125910.51953125,5417.57414740906
7,Rural Residential - 5 Acres - RR5,Zoning latest adoption date 7/16/2007. Zoning ID: 8,4580858.53515625,14572.4436722536
8,Residential - 1 Acre - RR1,Zoning latest adoption date 7/16/2007. Zoning ID: 9,3178218.2109375,8220.34730562869
9,Rural Residential - 10 Acres - RR10,Zoning latest adoption date 7/16/2007. Zoning ID: 10,2671097.9765625,7623.08225462421
10,Rural Residential - 10 Acres - RR10,Zoning latest adoption date 7/16/2007. Zoning ID: 11,13615975.8203125,20864.8468947907
11,Industrial/Mining - IM,Zoning latest adoption date 7/16/2007. Zoning ID: 12,527795.1171875,4925.41988411169
12,Residential/Commercial (Hammondsville area) - RCB,Zoning latest adoption date 7/16/2007. Zoning ID: 13,1286884.79296875,4751.9037100423
13,Rural Residential - 5 Acres - RR5,Zoning latest adoption date 7/16/2007. Zoning ID: 14,1822266.25,6402.05232793677
