﻿OBJECTID,acres,perim_mi,edge_area,PSI,Perimeter,vastmisqmi,sq_mi,biophysreg,pct_coreA,pct_coreB,cons_pct,ELU_Group,ELU_Gr_Sum,ELU_avg_ac,ac_ELUavg,ELUpctlnds,ELUpctINV,ac_ELUwght,vt_eos_den,core500cst,strm_wght,pct_coreB2,theo2020,bldg_dens,avg_parcsz,pop_chg,threatF1,threatF2,threatF3,threatF4,threat,ThreatF5,ELU_rank,F1rcl,F1raw,F2rcl,F2raw,F3rcl,F3raw,F4rcl,F4raw,F5rcl,F5raw,F6rcl,F6raw,F7rcl,F7raw,F8rcl,F8raw,F9rcl,F9raw,F10rcl,F10raw,F11rcl,F11raw,Fwght,Fwghtrcl,threatrcl,PRIORITY,ShapeSTArea,ShapeSTLength
1,31.23347786,1.053304,21.5830771,1.34536067,1695.13186451,4.97105425,0.04880231,Northeastern Highlands,4.33445166,0,0,9,coarse sediment flats,162,0.1928001,0.0187,0.9813,0.18919474,0,15.44439983,6.2456061,0,3.09155011,6.07143021,31.94109917,0.14168499,8,8,10,1,6,3,70,4,81.27079773,3,0.18919474,0,0,0,0,1,31.23347786,3,0.70488468,0,0,8,11.96152416,0,0,7,6.2456061,0,0,2.1,2,6,HIGHEST PRIORITY,126397.896138095,1695.13166882483
2,384.49413776,4.80704783,8.00144998,1.74996253,7736.2090569,1.12321632,0.60077209,Northeastern Highlands,70.57410591,54.35648544,39.4265569,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.26831531,0.1724,0.8276,0.22205775,0,28.83300018,0,0,5.33352995,3.72958994,31.94109917,0.14168499,10,8,10,8,9.2,10,78,3,109.38300324,3,0.22205775,0,0,0,0,3,384.49413776,10,0,3,0.05542347,6,3.97634151,0,0,0,0,0,0,2.65,3,10,HIGHEST PRIORITY,1555998.67470886,7736.20904700172
3,20.12380883,1.0032284,31.90579769,1.59639328,1614.54282839,0,0.03144345,Northeastern Highlands,10.92437331,0,62.40071204,9,coarse sediment flats,162,0.12422159,0.0187,0.9813,0.12189865,0,34.62070084,0,0,5.60000002,4,31.94109917,0.14168499,10,8,10,9,8.4,5,78,3,119.56300354,2,0.12189865,0,0,0,0,1,20.12380883,5,0.32439187,0,0,3,0.50586845,0,0,0,0,0,0,1.45,1,9,HIGHEST PRIORITY,81438.495740895,1614.54275359139
4,825.76333893,9.0245833,6.99441721,2.24178793,14523.6880303,1.70136129,1.29025522,Northeastern Highlands,71.1113914,50.91858408,0.4542827,4,upper elev acidic steep hills/mtns,9684,0.08527127,0.4924,0.5076,0.0432837,0,0.258481,3.95394642,50.91858408,3.75503993,8.96107006,31.94109917,0.14168499,6,8,10,2,5.8,3,72,6,45.35660172,1,0.0432837,0,0,7,50.91858408,4,825.76333893,3,0.5860856,2,0.02422001,5,2.18845996,0,0,6,3.95394642,0,0,3.6,4,6,HIGHEST PRIORITY,3341758.96316709,14523.6882830131
5,497.06966989,4.06987454,5.24015015,1.30306943,6549.84126431,0.36128377,0.77667136,Champlain Valley,73.9302199,56.34650774,62.54443166,10,fine sediment flats,162,3.0683313,0.0351,0.9649,2.96063287,19.23670006,4.10840988,1.95732723,56.34650774,6.27248299,4.0988102,12.54950047,23.61030006,10,3,2,9,6.8,10,19,2,212.5269928,7,2.96063287,4,6,7,56.34650774,3,497.06966989,10,0,0,0,10,93.06339292,9,3,3,1.95732723,0,0,5,6,7,HIGHEST PRIORITY,2011577.59480078,6549.84107733555
6,883.94523471,10.55022835,7.6386476,2.53305341,16978.9806453,0,1.38116443,Northern Green Mountains,59.97183753,38.55643841,1.85082733,9,coarse sediment flats,162,5.45647622,0.0187,0.9813,5.35444011,0,6.57117987,11.67616227,38.55643841,4.62994003,2.43018007,24.76129913,5.70514011,10,6,7,3,7.2,10,14,9,16.86590004,7,5.35444011,0,0,5,38.55643841,4,883.94523471,10,0,0,0,2,0.23266147,0,0,8,11.67616227,0,0,4.9,6,7,HIGHEST PRIORITY,3577213.72900556,16978.9810441466
7,6362.71073165,31.61256568,3.17978341,2.8290057,50875.5946584,0.70535662,9.94173552,Northern Green Mountains,86.15990309,77.11246994,23.15572029,4,upper elev acidic steep hills/mtns,9684,0.65703623,0.4924,0.5076,0.33351159,0,0.37546301,2.63888533,75.81732541,5.56388998,1.62767005,29.94099998,3.31018996,10,7,9,7,7.6,5,37,10,1.45317996,4,0.33351159,0,0,9,75.81732541,7,6362.71073165,5,0.38420857,4,0.09360004,4,1.29652444,0,0,4,2.63888533,0,0,5.4,7,8,HIGHEST PRIORITY,25749079.6555719,50875.5947504372
8,1300.39565786,15.44758245,7.60264978,3.05786236,24860.523849,1.82742342,2.03186822,Champlain Valley,60.68046254,39.14227158,63.13942953,10,fine sediment flats,162,8.02713369,0.0351,0.9649,7.7453813,50.99850082,1.37240005,6.08897758,39.14227158,6.186261,13.86209965,12.54950047,23.61030006,4,3,2,9,4.8,6,11,2,199.23800659,8,7.7453813,5,14,5,39.14227158,5,1300.39565786,6,0.28997944,10,6.58033572,10,71.34593955,9,3,7,6.08897758,0,0,5.5,7,5,HIGHEST PRIORITY,5262535.53833789,24860.5237818495
9,74.18755302,2.53629631,21.8800806,2.1019851,4081.78141525,0,0.11591805,Champlain Valley,9.47706147,0,0,10,fine sediment flats,162,0.45794786,0.0351,0.9649,0.44187389,15.97220039,25.65579987,0,0,4.22024012,11.75,18.43779945,15.88129997,5,5,3,1,4.8,10,59,6,48.51340103,4,0.44187389,0,0,0,0,1,74.18755302,10,0,0,0,1,0.00013479,9,3,0,0,0,0,2.95,3,5,HIGHEST PRIORITY,300227.58235067,4081.78175346431
10,4166.38484418,37.04956463,5.69119806,4.09730775,59625.6137897,0.12924721,6.50997632,Champlain Hills,71.93848653,54.7788883,1.95931252,8,acidic low elevation steep hills with sed flats,675,6.17244931,0.0613,0.9387,5.79407817,4.44343996,0.37546,1.90556761,54.7788883,4.78772998,6.53576994,26.59199905,13.66520023,8,7,3,3,5.2,5,6,10,1.29342997,7,5.79407817,0,0,7,54.7788883,6,4166.38484418,5,0.37278169,8,0.91149765,8,12.54595818,9,2.80060005,3,1.90556761,0,0,6.05,7,5,HIGHEST PRIORITY,16860828.6085282,59625.6160721457
