﻿OBJECTID,RPC,TBLINE,SHAPESTLength
1,1,1,10090.0328132269
2,1,1,12782.8043812849
3,1,1,13785.2511781122
4,1,1,1469.93561770576
5,1,1,15897.6754590055
6,1,1,9213.68288910967
7,1,1,11949.8149776369
8,1,1,12149.0595056877
9,1,1,15263.0031185184
10,3,3,665.013229943585
11,1,1,8292.52396484849
12,1,1,6903.90019786878
13,2,2,2121.54058475576
14,1,1,13701.428837966
15,3,3,10134.2140038584
16,3,3,6422.83539890186
17,3,3,7784.9122050659
18,3,3,7428.79007129021
19,3,3,3955.85476894691
20,3,3,1671.54566267273
21,3,2,7635.95149596223
22,3,3,13243.8401724609
23,3,3,2254.6391273328
24,3,3,8938.76544638092
25,3,2,1574.53234739716
26,3,3,3938.44501707001
27,3,3,10235.7989296677
28,3,3,11705.2598151315
29,3,3,10549.1414850698
30,3,3,9802.80178335929
31,3,3,11913.6035139271
32,3,3,9596.35729173315
33,2,2,9751.56705706551
34,2,2,192.268918184921
35,3,3,551.427837255248
36,3,3,6370.8153680985
37,3,3,10567.0255649213
38,3,3,986.971117105258
39,3,3,5010.39081521714
40,1,1,38315.3424707614
41,3,3,9877.26167869972
42,3,3,12647.7408084843
43,3,3,15754.4483780038
44,3,3,14262.4490094674
45,3,3,5055.86810651742
46,3,3,5569.6482459308
47,3,2,4580.3107382512
48,3,3,3052.57581756785
49,3,3,5538.61448348335
50,3,3,9791.70874869652
51,3,3,10080.3294131194
52,2,2,26135.6389672923
53,3,2,3246.11528202558
54,3,3,9983.70841487434
55,3,3,8773.65677637894
56,3,3,1884.98514256744
57,3,3,7048.02964849751
58,3,3,3872.66953076299
59,3,3,7819.0278134947
60,3,3,13317.4644529258
61,3,3,10052.3311656401
62,3,3,2437.53317864599
63,2,2,47703.6754819667
64,3,3,9400.04538955531
65,3,3,18858.0853969072
66,3,3,2440.28762411319
67,3,3,5167.18800878177
68,3,3,2199.68051371103
69,3,3,2201.97732070519
70,3,2,5685.90516638889
71,3,3,14559.7160742879
72,3,3,6509.50639146318
73,3,3,9498.90869902959
74,3,3,12588.903259839
75,3,3,11139.6152190986
76,2,2,10086.6115897907
77,3,3,11223.076356856
78,2,2,25668.1823081516
79,2,2,22787.0552049414
80,1,1,11644.1038594148
81,3,3,9780.49860589939
82,3,3,1200.2959668825
83,3,3,8038.95490412778
84,2,2,8069.7389388167
85,3,3,6728.67173413149
86,3,3,7905.21929425395
87,3,3,16177.440186294
88,2,2,3844.00441376909
89,3,3,2576.982758654
90,3,3,10382.2691415798
91,3,3,862.516112777031
92,2,2,3393.45746691783
93,3,3,10057.7112528917
94,3,3,4476.26394450774
95,3,3,6339.92298706454
96,2,2,7421.77235343028
97,3,2,6921.46428494
98,3,3,6566.41695711382
99,2,2,5122.34016704279
100,3,3,5464.51742770576
101,3,3,10497.5719549427
102,2,2,6838.96278803299
103,2,2,1404.34976163348
104,2,2,23066.2946925015
105,3,3,10756.0391747071
106,3,3,5042.18202053436
107,3,2,3424.20552200069
108,2,2,4171.64019511299
109,2,2,26390.3867075379
110,3,3,6468.48918264536
111,2,2,1757.3667332553
112,3,3,9228.11279242945
113,3,3,9848.84976647019
114,1,1,11410.9980604717
115,3,3,9698.36617797039
