﻿FID,FID_1,OVERLAY,NOTE,Shape_Leng,Shape_Area,Shape__Are,Shape__Len,Shape__Area,Shape__Length
1,0,River Corridor Protection Overlay District, ,0,0,0,0,2691774.46484375,51233.0857369838
2,0,River Corridor Protection Overlay District, ,0,0,0,0,123628.52734375,3242.36451010282
3,0,High Elevation Overlay District, ,0,0,0,0,34488.2578125,776.244920032888
4,0,High Elevation Overlay District, ,0,0,0,0,362632.8984375,3266.02038551357
5,0,High Elevation Overlay District, ,0,0,0,0,66737.578125,953.523463267149
6,0,High Elevation Overlay District, ,0,0,0,0,523962.46875,3704.47761506817
7,0,High Elevation Overlay District, ,0,0,0,0,119094.609375,1645.52902735018
8,0,High Elevation Overlay District, ,0,0,0,0,389385.6953125,2497.61818921043
9,0,High Elevation Overlay District, ,0,0,0,0,9835.55859375,393.688674677143
10,0,High Elevation Overlay District, ,0,0,0,0,85165.3125,1233.48356728692
11,0,High Elevation Overlay District, ,0,0,0,0,51825.04296875,1082.81235926357
12,0,High Elevation Overlay District, ,0,0,0,0,10779.12109375,430.973219385325
13,0,High Elevation Overlay District, ,0,0,0,0,42498.140625,1104.87895806624
14,0,High Elevation Overlay District, ,0,0,0,0,28826.1953125,637.397218255976
15,0,High Elevation Overlay District, ,0,0,0,0,5269.13671875,291.956376651634
16,0,High Elevation Overlay District, ,0,0,0,0,7306048.82421875,24413.87056319
